Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,2 Dec 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,2 Dec 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,2 Dec 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,2 Dec 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,2 Dec 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,1 Dec 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,1 Dec 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,1 Dec 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,30 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,29 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,26 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Strategic Procurement,Community Wealth Building,General Fund,26 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Sundry Subscriptions,Strategic Procurement,Community Wealth Building,General Fund,26 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,24 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,22 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Sundry Subscriptions,Strategic Procurement,Community Wealth Building,General Fund,22 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Sundry Subscriptions,Strategic Procurement,Community Wealth Building,General Fund,22 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,16 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Sundry Subscriptions,Strategic Procurement,Community Wealth Building,General Fund,15 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Sundry Subscriptions,Strategic Procurement,Community Wealth Building,General Fund,15 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,14 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,14 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,14 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,10 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,10 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,10 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,10 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,9 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,9 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,9 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,8 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,8 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,8 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,8 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,8 Nov 2021,Purchase Card
Hm Land Registry - Online,6.00,Purchases General,Highways - Maintenance,Environment,General Fund,8 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,8 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,8 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,8 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,8 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,8 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,8 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,8 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,8 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,8 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Purchases General,Highways - Maintenance,Environment,General Fund,8 Nov 2021,Purchase Card
Hm Land Registry - Online,3.00,Sundry Subscriptions,Strategic Procurement,Community Wealth Building,General Fund,3 Nov 2021,Purchase Card
Hmcourts-Service.G,226.00,Legal Expenses,Pollution Projects Team,Environment,General Fund,29 Oct 2021,Purchase Card
HMO PROPERTY SERVICES LTD,8045.00,Supported Accommodation       ,Independent Living 18+        ,Childrens Services,General Fund,8 Oct 2021,Invoiced
Hmrc Gov.Uk Misc,972.42,Purchases General,Residential Management Exp,Homes and Neighbourhoods,General Fund,4 Oct 2021,Purchase Card
HOLBROOK CO-OP LTD,10718.14,Buildings-General             ,Housing Coops                 ,Housing,HRA,31 Aug 2021,Invoiced
HOLBROOK CO-OP LTD,10718.14,Buildings-General             ,Housing Coops                 ,Housing,HRA,24 Sep 2021,Invoiced
HOLBROOK CO-OP LTD,12100.43,Buildings-General             ,Housing Coops                 ,Housing,HRA,20 Oct 2021,Invoiced
HOLBROOK CO-OP LTD,16615.20,Direct Payment To N.S.O       ,Housing Coops                 ,Housing,HRA,22 Sep 2021,Invoiced
Holiday Inn Express Al,255.00,Accommodation Costs,Parks Management,Environment,General Fund,10 Nov 2021,Purchase Card
Holland Bazaar,786.67,Provisions,4 Orchard Close (Res Care),People-AS,General Fund,5 Oct 2021,Purchase Card
Holloway Food Store,10.00,Travel By Public Transpt,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,13 Sep 2021,Purchase Card
HOLLOWAY NEIGHBOURHOOD GROUP,540.00,Direct Payment To N.S.O       ,Comm Safety - Crime Vic & Off ,Childrens Services,General Fund,5 Nov 2021,Invoiced
HOME CONNECTIONS,941.16,"Other Grants, Reimbs & Contrib",Kickstart Programme           ,Resources,General Fund,27 Aug 2021,Invoiced
HOME CONNECTIONS,941.16,"Other Grants, Reimbs & Contrib",Kickstart Programme           ,Resources,General Fund,16 Nov 2021,Invoiced
HOME CONNECTIONS,1000.00,"Other Grants, Reimbs & Contrib",Kickstart Programme           ,Resources,General Fund,5 Oct 2021,Invoiced
HOME CONNECTIONS,1010.75,"Other Grants, Reimbs & Contrib",Kickstart Programme           ,Resources,General Fund,23 Aug 2021,Invoiced
HOME CONNECTIONS,1010.75,"Other Grants, Reimbs & Contrib",Kickstart Programme           ,Resources,General Fund,27 Aug 2021,Invoiced
HOME CONNECTIONS,1010.75,"Other Grants, Reimbs & Contrib",Kickstart Programme           ,Resources,General Fund,21 Sep 2021,Invoiced
HOME CONNECTIONS,1010.75,"Other Grants, Reimbs & Contrib",Kickstart Programme           ,Resources,General Fund,20 Oct 2021,Invoiced
HOME CONNECTIONS,1010.75,"Other Grants, Reimbs & Contrib",Kickstart Programme           ,Resources,General Fund,18 Nov 2021,Invoiced
HOME CONNECTIONS,1951.91,"Other Grants, Reimbs & Contrib",Kickstart Programme           ,Resources,General Fund,24 Sep 2021,Invoiced
HOME CONNECTIONS,1951.91,"Other Grants, Reimbs & Contrib",Kickstart Programme           ,Resources,General Fund,3 Nov 2021,Invoiced
Homebase Ltd,25.00,Personal Budgets,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,10 Sep 2021,Purchase Card
Homebase Ltd,55.00,Personal Budgets,COMMUNITY SAFETY - E&R,Environment & Regeneration,General Fund,10 Sep 2021,Purchase Card
Homecare Alliance Limited,526.50,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,5 Oct 2021,Invoiced
Homecare Alliance Limited,534.60,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,27 Oct 2021,Invoiced
Homecare Alliance Limited,567.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,27 Oct 2021,Invoiced
Homecare Alliance Limited,567.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,18 Nov 2021,Invoiced
Homecare Alliance Limited,797.85,Non Lbi Domiciliary Care      ,Memory & Cognition Sup 65-74  ,Housing & Adult Social Services,General Fund,24 Sep 2021,Invoiced
Homecare Alliance Limited,1012.50,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
Homecare Alliance Limited,1020.60,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,13 Sep 2021,Invoiced
Homecare Alliance Limited,1020.60,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,5 Oct 2021,Invoiced
Homecare Alliance Limited,1020.60,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,17 Nov 2021,Invoiced
Homecare Alliance Limited,1020.60,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,24 Nov 2021,Invoiced
Homecare Alliance Limited,1134.00,Non Lbi Domiciliary Care      ,Mental Health Support 65-74   ,Housing & Adult Social Services,General Fund,13 Sep 2021,Invoiced
Homecare Alliance Limited,1134.00,Non Lbi Domiciliary Care      ,Mental Health Support 65-74   ,Housing & Adult Social Services,General Fund,27 Sep 2021,Invoiced
Homecare Alliance Limited,1134.00,Non Lbi Domiciliary Care      ,Mental Health Support 65-74   ,Housing & Adult Social Services,General Fund,8 Nov 2021,Invoiced
Homecare Alliance Limited,1134.00,Non Lbi Domiciliary Care      ,Mental Health Support 65-74   ,Housing & Adult Social Services,General Fund,17 Nov 2021,Invoiced
Homecare Alliance Limited,1377.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,13 Sep 2021,Invoiced
Homecare Alliance Limited,1377.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,5 Oct 2021,Invoiced
Homecare Alliance Limited,1377.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,25 Oct 2021,Invoiced
Homecare Alliance Limited,1377.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,17 Nov 2021,Invoiced
Homecare Alliance Limited,1684.80,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,24 Sep 2021,Invoiced
Homecare Alliance Limited,1814.40,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,18 Nov 2021,Invoiced
Homecare Alliance Limited,1830.60,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,27 Oct 2021,Invoiced
Homecare Alliance Limited,2124.10,Private Sector Provision      ,Strategic Commissioning       ,Housing & Adult Social Services,General Fund,1 Nov 2021,Invoiced
Homecare Alliance Limited,2154.60,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,13 Sep 2021,Invoiced
Homecare Alliance Limited,2154.60,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,5 Oct 2021,Invoiced
Homecare Alliance Limited,2154.60,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,25 Oct 2021,Invoiced
Homecare Alliance Limited,2154.60,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,18 Nov 2021,Invoiced
Homecare Alliance Limited,2203.20,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,5 Oct 2021,Invoiced
Homecare Alliance Limited,2251.80,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,25 Oct 2021,Invoiced
Homecare Alliance Limited,2286.79,Private Sector Provision      ,Strategic Commissioning       ,Housing & Adult Social Services,General Fund,21 Oct 2021,Invoiced
Homecare Alliance Limited,2300.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,13 Sep 2021,Invoiced
Homecare Alliance Limited,2365.20,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,27 Oct 2021,Invoiced
Homecare Alliance Limited,2494.80,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,16 Nov 2021,Invoiced
Homecare Alliance Limited,4544.40,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,17 Sep 2021,Invoiced
Homecare Alliance Limited,6332.70,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,27 Aug 2021,Invoiced
HOMEDOT CARE,500.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,18 Oct 2021,Invoiced
HOMEDOT CARE,503.20,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,13 Sep 2021,Invoiced
HOMEDOT CARE,510.50,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,25 Oct 2021,Invoiced
HOMEDOT CARE,510.60,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,8 Nov 2021,Invoiced
HOMEDOT CARE,511.20,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,27 Aug 2021,Invoiced
HOMEDOT CARE,511.20,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,18 Oct 2021,Invoiced
HOMEDOT CARE,513.60,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,13 Sep 2021,Invoiced
HOMEDOT CARE,519.40,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,13 Sep 2021,Invoiced
HOMEDOT CARE,526.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,27 Aug 2021,Invoiced
HOMEDOT CARE,526.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,19 Oct 2021,Invoiced
HOMEDOT CARE,526.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,18 Nov 2021,Invoiced
HOMEDOT CARE,540.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,25 Oct 2021,Invoiced
HOMEDOT CARE,544.50,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,13 Oct 2021,Invoiced
HOMEDOT CARE,555.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
HOMEDOT CARE,559.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,2 Nov 2021,Invoiced
HOMEDOT CARE,564.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,27 Sep 2021,Invoiced
HOMEDOT CARE,564.10,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,8 Sep 2021,Invoiced
HOMEDOT CARE,569.20,Non Lbi Domiciliary Care      ,Memory & Cognition Sup 75-84  ,Housing & Adult Social Services,General Fund,7 Sep 2021,Invoiced
HOMEDOT CARE,594.45,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,25 Oct 2021,Invoiced
HOMEDOT CARE,600.00,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,22 Nov 2021,Invoiced
HOMEDOT CARE,607.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
HOMEDOT CARE,607.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,6 Oct 2021,Invoiced
HOMEDOT CARE,607.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,22 Nov 2021,Invoiced
HOMEDOT CARE,625.50,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,11 Oct 2021,Invoiced
HOMEDOT CARE,625.60,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
HOMEDOT CARE,625.60,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,18 Nov 2021,Invoiced
HOMEDOT CARE,633.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,13 Sep 2021,Invoiced
HOMEDOT CARE,656.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 Oct 2021,Invoiced
HOMEDOT CARE,656.25,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,13 Sep 2021,Invoiced
HOMEDOT CARE,665.40,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,19 Oct 2021,Invoiced
HOMEDOT CARE,669.20,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,25 Oct 2021,Invoiced
HOMEDOT CARE,691.00,Non Lbi Domiciliary Care      ,Mental Health Support 65-74   ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
HOMEDOT CARE,693.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,22 Nov 2021,Invoiced
HOMEDOT CARE,694.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,5 Oct 2021,Invoiced
HOMEDOT CARE,696.38,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
HOMEDOT CARE,703.50,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,22 Nov 2021,Invoiced
HOMEDOT CARE,707.50,Non Lbi Domiciliary Care      ,Reablement & Homecare Support ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
HOMEDOT CARE,716.00,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,19 Oct 2021,Invoiced
HOMEDOT CARE,716.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,5 Oct 2021,Invoiced
HOMEDOT CARE,716.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,11 Oct 2021,Invoiced
HOMEDOT CARE,717.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,22 Nov 2021,Invoiced
HOMEDOT CARE,735.20,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
HOMEDOT CARE,736.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
HOMEDOT CARE,740.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
HOMEDOT CARE,740.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
HOMEDOT CARE,740.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,18 Nov 2021,Invoiced
HOMEDOT CARE,741.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,13 Sep 2021,Invoiced
HOMEDOT CARE,741.00,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,19 Oct 2021,Invoiced
HOMEDOT CARE,743.20,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,8 Sep 2021,Invoiced
HOMEDOT CARE,746.10,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,20 Oct 2021,Invoiced
HOMEDOT CARE,748.20,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,27 Aug 2021,Invoiced
HOMEDOT CARE,767.90,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,6 Sep 2021,Invoiced
HOMEDOT CARE,770.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,5 Oct 2021,Invoiced
HOMEDOT CARE,777.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,19 Oct 2021,Invoiced
HOMEDOT CARE,780.40,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
HOMEDOT CARE,780.40,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,22 Nov 2021,Invoiced
HOMEDOT CARE,807.70,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,8 Sep 2021,Invoiced
HOMEDOT CARE,814.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,6 Oct 2021,Invoiced
HOMEDOT CARE,830.10,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,6 Oct 2021,Invoiced
HOMEDOT CARE,830.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,8 Nov 2021,Invoiced
HOMEDOT CARE,830.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,22 Nov 2021,Invoiced
HOMEDOT CARE,832.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,3 Nov 2021,Invoiced
HOMEDOT CARE,844.80,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,31 Aug 2021,Invoiced
HOMEDOT CARE,851.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,20 Oct 2021,Invoiced
HOMEDOT CARE,857.70,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,20 Oct 2021,Invoiced
HOMEDOT CARE,860.60,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
HOMEDOT CARE,862.50,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,6 Oct 2021,Invoiced
HOMEDOT CARE,884.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
HOMEDOT CARE,893.00,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,25 Oct 2021,Invoiced
HOMEDOT CARE,900.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
HOMEDOT CARE,900.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,6 Oct 2021,Invoiced
HOMEDOT CARE,900.00,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,17 Nov 2021,Invoiced
HOMEDOT CARE,908.20,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,18 Oct 2021,Invoiced
HOMEDOT CARE,915.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,27 Sep 2021,Invoiced
HOMEDOT CARE,920.20,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,27 Aug 2021,Invoiced
HOMEDOT CARE,920.20,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,11 Oct 2021,Invoiced
HOMEDOT CARE,928.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,27 Aug 2021,Invoiced
HOMEDOT CARE,928.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,11 Oct 2021,Invoiced
HOMEDOT CARE,929.90,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,19 Oct 2021,Invoiced
HOMEDOT CARE,932.55,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,18 Oct 2021,Invoiced
HOMEDOT CARE,939.00,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,27 Aug 2021,Invoiced
HOMEDOT CARE,948.40,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,11 Oct 2021,Invoiced
HOMEDOT CARE,948.40,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Housing & Adult Social Services,General Fund,5 Oct 2021,Invoiced
HOMEDOT CARE,955.50,Non Lbi Domiciliary Care      ,Learning Disability Sup 18-64 ,Housing & Adult Social Services,General Fund,19 Oct 2021,Invoiced
HOMEDOT CARE,955.70,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Housing & Adult Social Services,General Fund,18 Oct 2021,Invoiced
HOMEDOT CARE,960.70,Non Lbi Domiciliary Care      ,IBCF Developing Com Resilience,Housing & Adult Social Services,General Fund,31 Aug 2021,Invoiced
HOMEDOT CARE,984.50,Non Lbi Domiciliary Care      ,Social Inclusion & Leisure    ,Housing & Adult Social Services,General Fund,25 Oct 2021,Invoiced
HOMEDOT CARE,998.50,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,13 Sep 2021,Invoiced
HOMEDOT CARE,1000.25,Non Lbi Domiciliary Care      ,Physical Support              ,Housing & Adult Social Services,General Fund,19 Oct 2021,Invoiced
HOMEDOT CARE,1019.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
HOMEDOT CARE,1032.00,Non Lbi Domiciliary Care      ,Physical Support 65-74        ,Housing & Adult Social Services,General Fund,4 Oct 2021,Invoiced
