developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
MC20/07750/0930/1-admin,P2020/0775/FUL-da,cil-administration-costs,280.2,,11/05/2021,27/10/2020,
MC17/5015A/8532/1-ncil,P2017/5015/FUL-da,neighbourhood-community-infrastructure-levy,36050.27,,11/05/2021,03/12/2020,
MC17/5015A/8532/1-admin,P2017/5015/FUL-da,cil-administration-costs,1897.38,,11/05/2021,03/12/2020,
MC19/3300G/0949/1-ncil,P2019/3300/FUL-da,neighbourhood-community-infrastructure-levy,7067.06,,11/05/2021,07/12/2020,
MC19/3300G/0949/1-admin,P2019/3300/FUL-da,cil-administration-costs,371.95,,11/05/2021,07/12/2020,
MC19/3300G/0949/2-ncil,P2019/3300/FUL-da,neighbourhood-community-infrastructure-levy,7067.06,,11/05/2021,07/12/2020,
MC19/3300G/0949/2-admin,P2019/3300/FUL-da,cil-administration-costs,371.95,,11/05/2021,07/12/2020,
MC20/0602C/0952/1-ncil,P2020/0602/FUL-da,neighbourhood-community-infrastructure-levy,25091.92,,11/05/2021,07/12/2020,
MC20/0602C/0952/1-admin,P2020/0602/FUL-da,cil-administration-costs,1320.63,,11/05/2021,07/12/2020,
MC18/3775R/0783/1-ncil,P2018/3775/FUL-da,neighbourhood-community-infrastructure-levy,38168.93,,11/05/2021,09/12/2020,
MC18/3775R/0783/1-admin,P2018/3775/FUL-da,cil-administration-costs,2008.89,,11/05/2021,09/12/2020,
MC18/1229B/0815/1-ncil,P2018/1229/FUL-da,neighbourhood-community-infrastructure-levy,187830.56,,11/05/2021,29/01/2021,
MC18/1229B/0815/1-admin,P2018/1229/FUL-da,cil-administration-costs,9885.82,,11/05/2021,29/01/2021,
MC18/1229B/0815/2-ncil,P2018/1229/FUL-da,neighbourhood-community-infrastructure-levy,7249.2,,11/05/2021,29/01/2021,
MC18/1229B/0815/2-admin,P2018/1229/FUL-da,cil-administration-costs,381.54,,11/05/2021,29/01/2021,
MC20/0588C/0950/1-ncil,P2020/0588/FUL-da,neighbourhood-community-infrastructure-levy,27879.92,,11/05/2021,03/02/2021,
MC20/0588C/0950/1-admin,P2020/0588/FUL-da,cil-administration-costs,1467.36,,11/05/2021,03/02/2021,
MC19/0228J/0704/1-ncil,P2019/0228/FUL-da,neighbourhood-community-infrastructure-levy,2591.24,,11/05/2021,23/02/2021,
MC19/0228J/0704/1-admin,P2019/0228/FUL-da,cil-administration-costs,136.38,,11/05/2021,23/02/2021,
MC19/2991B/0803/1-ncil,P2019/2991/S73-da,neighbourhood-community-infrastructure-levy,134567.06,,11/05/2021,11/03/2021,
MC19/2991B/0803/1-admin,P2019/2991/S73-da,cil-administration-costs,7082.48,,11/05/2021,11/03/2021,
MC20/2499N/1054/1-ncil,P2020/2499/FUL-da,neighbourhood-community-infrastructure-levy,11912.76,,11/05/2021,16/03/2021,
MC20/2499N/1054/1-admin,P2020/2499/FUL-da,cil-administration-costs,626.99,,11/05/2021,16/03/2021,
MC15/4983Q/6356/1-ncil,P2015/4983/FUL-da,neighbourhood-community-infrastructure-levy,9642.1,,11/05/2021,18/03/2021,
MC15/4983Q/6356/1-admin,P2015/4983/FUL-da,cil-administration-costs,507.48,,11/05/2021,18/03/2021,
MC18/0251Q/8994/1-ncil,P2018/0251/FUL-da,neighbourhood-community-infrastructure-levy,15646.23,,11/05/2021,22/03/2021,
MC18/0251Q/8994/1-admin,P2018/0251/FUL-da,cil-administration-costs,823.49,,11/05/2021,22/03/2021,
MC18/0251Q/8994/2-ncil,P2018/0251/FUL-da,neighbourhood-community-infrastructure-levy,18256.64,,11/05/2021,22/03/2021,
MC18/0251Q/8994/2-admin,P2018/0251/FUL-da,cil-administration-costs,960.88,,11/05/2021,22/03/2021,
MC17/21170/1056/1-ncil,P2017/2117/FUL-da,neighbourhood-community-infrastructure-levy,38879.44,,11/05/2021,24/03/2021,
MC17/21170/1056/1-admin,P2017/2117/FUL-da,cil-administration-costs,2046.29,,11/05/2021,24/03/2021,
