developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
MC20/0602C/0952/1-admin,P2020/0602/FUL-da,received,"1,320.63",,10/06/2021,07/12/2020,
MC18/3775R/0783/1-ncil,P2018/3775/FUL-da,received,"38,168.93",,10/06/2021,09/12/2020,
MC18/3775R/0783/1-admin,P2018/3775/FUL-da,received,"2,008.89",,10/06/2021,09/12/2020,
MC18/1229B/0815/1-ncil,P2018/1229/FUL-da,received,"187,830.56",,10/06/2021,29/01/2021,
MC18/1229B/0815/1-admin,P2018/1229/FUL-da,received,"9,885.82",,10/06/2021,29/01/2021,
MC18/1229B/0815/2-ncil,P2018/1229/FUL-da,received,"7,249.20",,10/06/2021,29/01/2021,
MC18/1229B/0815/2-admin,P2018/1229/FUL-da,received,381.54,,10/06/2021,29/01/2021,
MC20/0588C/0950/1-ncil,P2020/0588/FUL-da,received,"27,879.92",,10/06/2021,03/02/2021,
MC20/0588C/0950/1-admin,P2020/0588/FUL-da,received,"1,467.36",,10/06/2021,03/02/2021,
MC19/0228J/0704/1-ncil,P2019/0228/FUL-da,received,"2,591.24",,10/06/2021,23/02/2021,
MC19/0228J/0704/1-admin,P2019/0228/FUL-da,received,136.38,,10/06/2021,23/02/2021,
MC19/2991B/0803/1-ncil,P2019/2991/S73-da,received,"134,567.06",,10/06/2021,11/03/2021,
MC19/2991B/0803/1-admin,P2019/2991/S73-da,received,"7,082.48",,10/06/2021,11/03/2021,
MC20/2499N/1054/1-ncil,P2020/2499/FUL-da,received,"11,912.76",,10/06/2021,16/03/2021,
MC20/2499N/1054/1-admin,P2020/2499/FUL-da,received,626.99,,10/06/2021,16/03/2021,
MC15/4983Q/6356/1-ncil,P2015/4983/FUL-da,received,"9,642.10",,10/06/2021,18/03/2021,
MC15/4983Q/6356/1-admin,P2015/4983/FUL-da,received,507.48,,10/06/2021,18/03/2021,
MC18/0251Q/8994/1-ncil,P2018/0251/FUL-da,received,"15,646.23",,10/06/2021,22/03/2021,
MC18/0251Q/8994/1-admin,P2018/0251/FUL-da,received,823.49,,10/06/2021,22/03/2021,
MC18/0251Q/8994/2-ncil,P2018/0251/FUL-da,secured,"18,256.64",,10/06/2021,22/03/2021,
MC18/0251Q/8994/2-admin,P2018/0251/FUL-da,secured,960.88,,10/06/2021,22/03/2021,
MC17/21170/1056/1-ncil,P2017/2117/FUL-da,secured,"38,879.44",,10/06/2021,24/03/2021,
MC17/21170/1056/1-admin,P2017/2117/FUL-da,secured,"2,046.29",,10/06/2021,24/03/2021,
