developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
P2022/1898/FUL-PR,P2022/1898/FUL-da,open-space-and-leisure,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-OSMM,P2022/1898/FUL-da,open-space-and-leisure,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-OSKO,P2022/1898/FUL-da,open-space-and-leisure,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-OSBPC,P2022/1898/FUL-da,open-space-and-leisure,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-PCA,P2022/1898/FUL-da,community-facilities,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-CPDM,P2022/1898/FUL-da,transport-and-travel,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-TMR,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-CCP ,P2022/1898/FUL-da,community-facilities,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-NP,P2022/1898/FUL-da,education,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-DQ,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-EA,P2022/1898/FUL-da,green-infrastructure,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-APR,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-SC,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-GSTC,P2022/1898/FUL-da,education,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-EDLN,P2022/1898/FUL-da,green-infrastructure,0,0,29/06/2023,23/03/2023,
P2022/1898/FUL-CHS,P2022/1898/FUL-da,other,0,0,29/06/2023,23/03/2023,
MC22/3399B/6597/1-mcil,P2022/3399/S73-da,mayoral-community-infrastructure-levy,153586.8672,,14/07/2023,13/02/2023,
MC22/3399B/6597/1-admin,P2022/3399/S73-da,cil-administration-costs,6399.4528,,15/07/2023,13/02/2023,
MC22/3290A/6537/1-mcil,P2022/3290/NMA-da,mayoral-community-infrastructure-levy,46284.7008,,16/07/2023,10/01/2023,
MC22/3290A/6537/1-admin,P2022/3290/NMA-da,cil-administration-costs,1928.5292,,17/07/2023,10/01/2023,
MC22/2760R/6512/1-mcil,P2022/2760/FUL-da,mayoral-community-infrastructure-levy,525.408,,18/07/2023,24/11/2022,
MC22/2760R/6512/1-admin,P2022/2760/FUL-da,cil-administration-costs,21.892,,19/07/2023,24/11/2022,
MC21/3461B/6425/1-mcil,P2021/3461/FUL-da,mayoral-community-infrastructure-levy,965.8176,,20/07/2023,22/07/2022,
MC21/3461B/6425/1-admin,P2021/3461/FUL-da,cil-administration-costs,40.2424,,21/07/2023,22/07/2022,
MC21/32730/6458/1-mcil,P2021/3273/FUL-da,mayoral-community-infrastructure-levy,128428.7328,,22/07/2023,07/10/2022,
MC21/32730/6458/1-admin,P2021/3273/FUL-da,cil-administration-costs,5351.1972,,23/07/2023,07/10/2022,
MC21/23060/6285/1-mcil,P2021/2306/FUL-da,mayoral-community-infrastructure-levy,3919.8816,,24/07/2023,14/09/2022,
MC21/23060/6285/1-admin,P2021/2306/FUL-da,cil-administration-costs,163.3284,,25/07/2023,14/09/2022,
MC21/1479B/6500/1-mcil,P2021/1479/S73-da,mayoral-community-infrastructure-levy,273287.3053,,26/07/2023,22/11/2022,
MC21/1479B/6500/1-admin,P2021/1479/S73-da,cil-administration-costs,11386.97105,,27/07/2023,22/11/2022,
MC21/1479B/6500/2-mcil,P2021/1479/S73-da,mayoral-community-infrastructure-levy,273287.3053,,28/07/2023,22/11/2022,
MC21/1479B/6500/2-admin,P2021/1479/S73-da,cil-administration-costs,11386.97105,,29/07/2023,22/11/2022,
MC21/1479B/6500/3-mcil,P2021/1479/S73-da,mayoral-community-infrastructure-levy,281568.738,,30/07/2023,22/11/2022,
MC21/1479B/6500/3-admin,P2021/1479/S73-da,cil-administration-costs,11732.03075,,31/07/2023,22/11/2022,
MC21/1479B/6500/4-mcil,P2021/1479/S73-da,mayoral-community-infrastructure-levy,107.9122559,,01/08/2023,22/11/2022,
MC21/1479B/6500/4-admin,P2021/1479/S73-da,cil-administration-costs,4.496343996,,02/08/2023,22/11/2022,
MC21/0733H/6366/1-mcil,P2021/0733/FUL-da,mayoral-community-infrastructure-levy,259533.6864,,03/08/2023,30/09/2022,
MC21/0733H/6366/1-admin,P2021/0733/FUL-da,cil-administration-costs,10813.9036,,04/08/2023,30/09/2022,
MC21/0039A/6342/1-mcil,P2021/0039/FUL-da,mayoral-community-infrastructure-levy,386093.2704,,05/08/2023,23/01/2023,
MC21/0039A/6342/1-admin,P2021/0039/FUL-da,cil-administration-costs,16087.2196,,06/08/2023,23/01/2023,
MC20/2507J/6291/1-mcil,P2020/2507/FUL-da,mayoral-community-infrastructure-levy,119668.2143,,07/08/2023,07/02/2023,
MC20/2507J/6291/1-admin,P2020/2507/FUL-da,cil-administration-costs,4986.175594,,08/08/2023,07/02/2023,
MC20/2507J/6291/2-mcil,P2020/2507/FUL-da,mayoral-community-infrastructure-levy,96847.50734,,09/08/2023,07/02/2023,
MC20/2507J/6291/2-admin,P2020/2507/FUL-da,cil-administration-costs,4035.312806,,10/08/2023,07/02/2023,
MC20/2274A/1210/1-mcil,P2020/2274/S73-da,mayoral-community-infrastructure-levy,182306.3939,,11/08/2023,30/05/2022,
MC20/2274A/1210/1-admin,P2020/2274/S73-da,cil-administration-costs,7596.099746,,12/08/2023,30/05/2022,
MC20/2274A/1210/2-mcil,P2020/2274/S73-da,mayoral-community-infrastructure-levy,60768.80203,,13/08/2023,30/05/2022,
MC20/2274A/1210/2-admin,P2020/2274/S73-da,cil-administration-costs,2532.033418,,14/08/2023,30/05/2022,
MC20/2274A/1210/3-mcil,P2020/2274/S73-da,mayoral-community-infrastructure-levy,60768.80203,,15/08/2023,30/05/2022,
MC20/2274A/1210/3-admin,P2020/2274/S73-da,cil-administration-costs,2532.033418,,16/08/2023,30/05/2022,
MC20/2274A/1210/4-mcil,P2020/2274/S73-da,mayoral-community-infrastructure-levy,60768.80203,,17/08/2023,30/05/2022,
MC20/2274A/1210/4-admin,P2020/2274/S73-da,cil-administration-costs,2532.033418,,18/08/2023,30/05/2022,
MC20/2129A/6273/1-mcil,P2020/2129/FUL-da,mayoral-community-infrastructure-levy,35796.3744,,19/08/2023,21/10/2022,
MC20/2129A/6273/1-admin,P2020/2129/FUL-da,cil-administration-costs,1491.5156,,20/08/2023,21/10/2022,
MC20/2048N/0659/1-mcil ,P2020/2048/FUL-da,mayoral-community-infrastructure-levy,1002.805748,,21/08/2023,30/09/2022,
MC20/2048N/0659/1-admin ,P2020/2048/FUL-da,cil-administration-costs,41.78357285,,22/08/2023,30/09/2022,
MC20/2048N/0659/2-mcil ,P2020/2048/FUL-da,mayoral-community-infrastructure-levy,1002.805748,,23/08/2023,30/09/2022,
MC20/2048N/0659/2-admin ,P2020/2048/FUL-da,cil-administration-costs,41.78357285,,24/08/2023,30/09/2022,
MC20/2048N/0659/3-mcil ,P2020/2048/FUL-da,mayoral-community-infrastructure-levy,1002.805748,,25/08/2023,30/09/2022,
MC20/2048N/0659/3-admin ,P2020/2048/FUL-da,cil-administration-costs,41.78357285,,26/08/2023,30/09/2022,
MC20/2048N/0659/4-mcil ,P2020/2048/FUL-da,mayoral-community-infrastructure-levy,1002.805748,,27/08/2023,30/09/2022,
MC20/2048N/0659/4-admin ,P2020/2048/FUL-da,cil-administration-costs,41.78357285,,28/08/2023,30/09/2022,
MC20/2048N/0659/5-mcil ,P2020/2048/FUL-da,mayoral-community-infrastructure-levy,1002.805748,,29/08/2023,30/09/2022,
MC20/2048N/0659/5-admin ,P2020/2048/FUL-da,cil-administration-costs,41.78357285,,30/08/2023,30/09/2022,
MC20/2048N/0659/6-mcil ,P2020/2048/FUL-da,mayoral-community-infrastructure-levy,1002.805748,,31/08/2023,30/09/2022,
MC20/2048N/0659/6-admin ,P2020/2048/FUL-da,cil-administration-costs,41.78357285,,01/09/2023,30/09/2022,
MC20/2048N/0659/7-mcil ,P2020/2048/FUL-da,mayoral-community-infrastructure-levy,1002.805748,,02/09/2023,30/09/2022,
MC20/2048N/0659/7-admin ,P2020/2048/FUL-da,cil-administration-costs,41.78357285,,03/09/2023,30/09/2022,
MC20/2048N/0659/8-mcil ,P2020/2048/FUL-da,mayoral-community-infrastructure-levy,1002.805748,,04/09/2023,30/09/2022,
MC20/2048N/0659/8-admin ,P2020/2048/FUL-da,cil-administration-costs,41.78357285,,05/09/2023,30/09/2022,
MC20/2048N/0659/9-mcil ,P2020/2048/FUL-da,mayoral-community-infrastructure-levy,1002.805748,,06/09/2023,30/09/2022,
MC20/2048N/0659/9-admin ,P2020/2048/FUL-da,cil-administration-costs,41.78357285,,07/09/2023,30/09/2022,
MC20/2048N/0659/10-mcil ,P2020/2048/FUL-da,mayoral-community-infrastructure-levy,1002.805748,,08/09/2023,30/09/2022,
MC20/2048N/0659/10-admin ,P2020/2048/FUL-da,cil-administration-costs,41.78357285,,09/09/2023,30/09/2022,
MC20/2048N/0659/11-mcil ,P2020/2048/FUL-da,mayoral-community-infrastructure-levy,1002.805748,,10/09/2023,30/09/2022,
MC20/2048N/0659/11-admin ,P2020/2048/FUL-da,cil-administration-costs,41.78357285,,11/09/2023,30/09/2022,
MC20/2048N/0659/12-mcil ,P2020/2048/FUL-da,mayoral-community-infrastructure-levy,1002.805748,,12/09/2023,30/09/2022,
MC20/2048N/0659/12-admin ,P2020/2048/FUL-da,cil-administration-costs,41.78357285,,13/09/2023,30/09/2022,
MC20/1877A/1195/1-mcil ,P2020/1877/FUL-da,mayoral-community-infrastructure-levy,130325.0976,,14/09/2023,21/10/2022,
MC20/1877A/1195/1-admin ,P2020/1877/FUL-da,cil-administration-costs,5430.2124,,15/09/2023,21/10/2022,
MC20/1610B/1026/1-mcil ,P2020/1610/S73-da,mayoral-community-infrastructure-levy,571053.5044,,16/09/2023,05/10/2022,
MC20/1610B/1026/1-admin ,P2020/1610/S73-da,cil-administration-costs,23793.89602,,17/09/2023,05/10/2022,
MC20/1610B/1026/2-mcil ,P2020/1610/S73-da,mayoral-community-infrastructure-levy,571053.5044,,18/09/2023,05/10/2022,
MC20/1610B/1026/2-admin ,P2020/1610/S73-da,cil-administration-costs,23793.89602,,19/09/2023,05/10/2022,
MC20/1610B/1026/3-mcil ,P2020/1610/S73-da,mayoral-community-infrastructure-levy,588358.156,,20/09/2023,05/10/2022,
MC20/1610B/1026/3-admin ,P2020/1610/S73-da,cil-administration-costs,24514.92317,,21/09/2023,05/10/2022,
MC20/1005N/1064/1-mcil ,P2020/1005/FUL-da,mayoral-community-infrastructure-levy,26190.384,,22/09/2023,08/03/2023,01/03/2023
MC20/1005N/1064/1-admin ,P2020/1005/FUL-da,cil-administration-costs,1091.266,,23/09/2023,08/03/2023,01/03/2023
MC19/3405Q/6526/1-mcil ,P2019/3405/FUL-da,mayoral-community-infrastructure-levy,33762.7104,,24/09/2023,01/03/2023,
MC19/3405Q/6526/1-admin ,P2019/3405/FUL-da,cil-administration-costs,1406.7796,,25/09/2023,01/03/2023,
MC19/1923H/0788/1-mcil ,P2019/1923/FUL-da,mayoral-community-infrastructure-levy,143854.416,,26/09/2023,13/05/2022,
MC19/1923H/0788/1-admin ,P2019/1923/FUL-da,cil-administration-costs,5993.934,,27/09/2023,13/05/2022,
MC18/4209G/6374/1-mcil ,P2018/4209/FUL-da,mayoral-community-infrastructure-levy,9028.8864,,28/09/2023,21/04/2022,
MC18/4209G/6374/1-admin ,P2018/4209/FUL-da,cil-administration-costs,376.2036,,29/09/2023,21/04/2022,
MC18/4058B/0600/1-mcil ,P2018/4058/FUL-da,mayoral-community-infrastructure-levy,15820.8,,30/09/2023,19/04/2022,
MC18/4058B/0600/1-admin ,P2018/4058/FUL-da,cil-administration-costs,659.2,,01/10/2023,19/04/2022,
MC18/4058B/0600/2-mcil ,P2018/4058/FUL-da,mayoral-community-infrastructure-levy,15820.8,,02/10/2023,19/04/2022,
MC18/4058B/0600/2-admin ,P2018/4058/FUL-da,cil-administration-costs,659.2,,03/10/2023,19/04/2022,
MC18/3917A/0632/1-mcil ,P2018/3917/FUL-da,mayoral-community-infrastructure-levy,50287.44292,,04/10/2023,18/08/2022,
MC18/3917A/0632/1-admin ,P2018/3917/FUL-da,cil-administration-costs,2095.310122,,05/10/2023,18/08/2022,
MC18/3917A/0632/2-mcil ,P2018/3917/FUL-da,mayoral-community-infrastructure-levy,5840.987315,,06/10/2023,18/08/2022,
MC18/3917A/0632/2-admin ,P2018/3917/FUL-da,cil-administration-costs,243.3744715,,07/10/2023,18/08/2022,
MC18/3917A/0632/3-mcil ,P2018/3917/FUL-da,mayoral-community-infrastructure-levy,5840.987315,,08/10/2023,18/08/2022,
MC18/3917A/0632/3-admin ,P2018/3917/FUL-da,cil-administration-costs,243.3744715,,09/10/2023,18/08/2022,
MC18/3917A/0632/4-mcil ,P2018/3917/FUL-da,mayoral-community-infrastructure-levy,5840.987315,,10/10/2023,18/08/2022,
MC18/3917A/0632/4-admin ,P2018/3917/FUL-da,cil-administration-costs,243.3744715,,11/10/2023,18/08/2022,
MC18/3917A/0632/5-mcil ,P2018/3917/FUL-da,mayoral-community-infrastructure-levy,5840.987315,,12/10/2023,18/08/2022,
MC18/3917A/0632/5-admin ,P2018/3917/FUL-da,cil-administration-costs,243.3744715,,13/10/2023,18/08/2022,
MC18/3917A/0632/6-mcil ,P2018/3917/FUL-da,mayoral-community-infrastructure-levy,5840.987315,,14/10/2023,18/08/2022,
MC18/3917A/0632/6-admin ,P2018/3917/FUL-da,cil-administration-costs,243.3744715,,15/10/2023,18/08/2022,
MC18/3917A/0632/7-mcil ,P2018/3917/FUL-da,mayoral-community-infrastructure-levy,5840.987315,,16/10/2023,18/08/2022,
MC18/3917A/0632/7-admin ,P2018/3917/FUL-da,cil-administration-costs,243.3744715,,17/10/2023,18/08/2022,
MC18/3917A/0632/8-mcil ,P2018/3917/FUL-da,mayoral-community-infrastructure-levy,5840.987315,,18/10/2023,18/08/2022,
MC18/3917A/0632/8-admin ,P2018/3917/FUL-da,cil-administration-costs,243.3744715,,19/10/2023,18/08/2022,
MC18/3917A/0632/9-mcil ,P2018/3917/FUL-da,mayoral-community-infrastructure-levy,5840.987315,,20/10/2023,18/08/2022,
MC18/3917A/0632/9-admin ,P2018/3917/FUL-da,cil-administration-costs,243.3744715,,21/10/2023,18/08/2022,
MC18/3917A/0632/10-mcil ,P2018/3917/FUL-da,mayoral-community-infrastructure-levy,3559.538557,,22/10/2023,18/08/2022,
MC18/3917A/0632/10-admin ,P2018/3917/FUL-da,cil-administration-costs,148.3141065,,23/10/2023,18/08/2022,
MC18/3912R/0614/1-mcil ,P2018/3912/FUL-da,mayoral-community-infrastructure-levy,4139.568,,24/10/2023,14/07/2022,
MC18/3912R/0614/1-admin ,P2018/3912/FUL-da,cil-administration-costs,172.482,,25/10/2023,14/07/2022,
MC18/2024A/0599/1-mcil ,P2018/2024/FUL-da,mayoral-community-infrastructure-levy,14622.39594,,26/10/2023,01/04/2022,
MC18/2024A/0599/1-admin ,P2018/2024/FUL-da,cil-administration-costs,609.2664974,,27/10/2023,01/04/2022,
MC18/2024A/0599/2-mcil ,P2018/2024/FUL-da,mayoral-community-infrastructure-levy,14622.39594,,28/10/2023,01/04/2022,
MC18/2024A/0599/2-admin ,P2018/2024/FUL-da,cil-administration-costs,609.2664974,,29/10/2023,01/04/2022,
MC18/2024A/0599/3-mcil ,P2018/2024/FUL-da,mayoral-community-infrastructure-levy,14622.39594,,30/10/2023,01/04/2022,
MC18/2024A/0599/3-admin ,P2018/2024/FUL-da,cil-administration-costs,609.2664974,,31/10/2023,01/04/2022,
MC18/1452Q/0731/1-mcil ,P2018/1452/FUL-da,mayoral-community-infrastructure-levy,49267.2,,01/11/2023,28/06/2022,
MC18/1452Q/0731/1-admin ,P2018/1452/FUL-da,cil-administration-costs,2052.8,,02/11/2023,28/06/2022,
MC18/1452Q/0731/2-mcil ,P2018/1452/FUL-da,mayoral-community-infrastructure-levy,49267.2,,03/11/2023,28/06/2022,
MC18/1452Q/0731/2-admin ,P2018/1452/FUL-da,cil-administration-costs,2052.8,,04/11/2023,28/06/2022,
MC17/1889N/0128/1-mcil ,P2017/1889/FUL-da,mayoral-community-infrastructure-levy,94137.0912,,05/11/2023,11/08/2022,
MC17/1889N/0128/1-admin ,P2017/1889/FUL-da,cil-administration-costs,3922.3788,,06/11/2023,11/08/2022,
MC16/4973G/4834/1-mcil ,P2016/4973/FUL-da,mayoral-community-infrastructure-levy,243027.6672,,07/11/2023,28/10/2022,
MC16/4973G/4834/1-admin ,P2016/4973/FUL-da,cil-administration-costs,10126.1528,,08/11/2023,28/10/2022,
MC16/3210A/9089/1-mcil ,P2016/3210/FUL-da,mayoral-community-infrastructure-levy,257693.3568,,09/11/2023,28/06/2022,
MC16/3210A/9089/1-admin ,P2016/3210/FUL-da,cil-administration-costs,10737.2232,,10/11/2023,28/06/2022,
MC15/5358Q/4137/1-mcil ,P2015/5358/FUL-da,mayoral-community-infrastructure-levy,38258.4192,,11/11/2023,05/10/2022,
MC15/5358Q/4137/1-admin ,P2015/5358/FUL-da,cil-administration-costs,1594.1008,,12/11/2023,05/10/2022,
MC15/35540/7123/1-mcil ,P2015/3554/FUL-da,mayoral-community-infrastructure-levy,926.3692236,,13/11/2023,13/05/2022,
MC15/35540/7123/1-admin ,P2015/3554/FUL-da,cil-administration-costs,38.59871765,,14/11/2023,13/05/2022,
MC15/35540/7123/2-mcil ,P2015/3554/FUL-da,mayoral-community-infrastructure-levy,926.3692236,,15/11/2023,13/05/2022,
MC15/35540/7123/2-admin ,P2015/3554/FUL-da,cil-administration-costs,38.59871765,,16/11/2023,13/05/2022,
MC15/35540/7123/3-mcil ,P2015/3554/FUL-da,mayoral-community-infrastructure-levy,926.3692236,,17/11/2023,13/05/2022,
MC15/35540/7123/3-admin ,P2015/3554/FUL-da,cil-administration-costs,38.59871765,,18/11/2023,13/05/2022,
MC15/35540/7123/4-mcil ,P2015/3554/FUL-da,mayoral-community-infrastructure-levy,926.3692236,,19/11/2023,13/05/2022,
MC15/35540/7123/4-admin ,P2015/3554/FUL-da,cil-administration-costs,38.59871765,,20/11/2023,13/05/2022,
MC15/2834G/4065/1-mcil ,P2015/2834/FUL-da,mayoral-community-infrastructure-levy,115846.1856,,21/11/2023,31/01/2023,
MC15/2834G/4065/1-admin ,P2015/2834/FUL-da,cil-administration-costs,4826.9244,,22/11/2023,31/01/2023,
MC22/3399B/6597/1-ncil,P2022/3399/S73-da,neighbourhood-community-infrastructure-levy,90748.769,,14/07/2023,13/02/2023,
MC22/3399B/6597/1-admin,P2022/3399/S73-da,cil-administration-costs,4776.251,,15/07/2023,13/02/2023,
MC22/3290A/6537/1-ncil,P2022/3290/NMA-da,neighbourhood-community-infrastructure-levy,68378.055,,16/07/2023,10/01/2023,
MC22/3290A/6537/1-admin,P2022/3290/NMA-da,cil-administration-costs,3598.845,,17/07/2023,10/01/2023,
MC22/2760R/6512/1-ncil,P2022/2760/FUL-da,neighbourhood-community-infrastructure-levy,2243.4345,,18/07/2023,24/11/2022,
MC22/2760R/6512/1-admin,P2022/2760/FUL-da,cil-administration-costs,118.0755,,19/07/2023,24/11/2022,
MC21/3461B/6425/1-ncil,P2021/3461/FUL-da,neighbourhood-community-infrastructure-levy,4948.7495,,20/07/2023,22/07/2022,
MC21/3461B/6425/1-admin,P2021/3461/FUL-da,cil-administration-costs,260.4605,,21/07/2023,22/07/2022,
MC21/32730/6458/1-ncil,P2021/3273/FUL-da,neighbourhood-community-infrastructure-levy,25693.985,,22/07/2023,07/10/2022,
MC21/32730/6458/1-admin,P2021/3273/FUL-da,cil-administration-costs,1352.315,,23/07/2023,07/10/2022,
MC21/23060/6285/1-ncil,P2021/2306/FUL-da,neighbourhood-community-infrastructure-levy,17041.8695,,24/07/2023,14/09/2022,
MC21/23060/6285/1-admin,P2021/2306/FUL-da,cil-administration-costs,896.9405,,25/07/2023,14/09/2022,
MC21/1479B/6500/1-ncil,P2021/1479/S73/1 -da,neighbourhood-community-infrastructure-levy,1426059.196,,26/07/2023,22/11/2022,
MC21/1479B/6500/1-admin,P2021/1479/S73/1-da,cil-administration-costs,75055.74718,,27/07/2023,22/11/2022,
MC21/1479B/6500/2-ncil,P2021/1479/S73/2-da,neighbourhood-community-infrastructure-levy,1426059.196,,28/07/2023,22/11/2022,
MC21/1479B/6500/2-admin,P2021/1479/S73/2-da,cil-administration-costs,75055.74718,,29/07/2023,22/11/2022,
MC21/1479B/6500/3-ncil,P2021/1479/S73/3-da,neighbourhood-community-infrastructure-levy,1469273.108,,30/07/2023,22/11/2022,
MC21/1479B/6500/3-admin,P2021/1479/S73/3-da,cil-administration-costs,77330.16356,,31/07/2023,22/11/2022,
MC21/1479B/6500/4-ncil,P2021/1479/S73/4-da,neighbourhood-community-infrastructure-levy,563.1043301,,01/08/2023,22/11/2022,
MC21/1479B/6500/4-admin,P2021/1479/S73/4-da,cil-administration-costs,29.63707,,02/08/2023,22/11/2022,
MC21/0733H/6366/1-ncil,P2021/0733/FUL-da,neighbourhood-community-infrastructure-levy,256830.2105,,03/08/2023,30/09/2022,
MC21/0733H/6366/1-admin,P2021/0733/FUL-da,cil-administration-costs,13517.3795,,04/08/2023,30/09/2022,
MC21/0039A/6342/1-ncil,P2021/0039/FUL-da,neighbourhood-community-infrastructure-levy,382071.4655,,05/08/2023,23/01/2023,
MC21/0039A/6342/1-admin,P2021/0039/FUL-da,cil-administration-costs,20109.0245,,06/08/2023,23/01/2023,
MC20/2507J/6291/1-ncil,P2020/2507/FUL/1-da,neighbourhood-community-infrastructure-levy,356578.3296,,07/08/2023,07/02/2023,
MC20/2507J/6291/1-admin,P2020/2507/FUL/1-da,cil-administration-costs,18767.28051,,08/08/2023,07/02/2023,
MC20/2507J/6291/2-ncil,P2020/2507/FUL/2-da,neighbourhood-community-infrastructure-levy,288578.9064,,09/08/2023,07/02/2023,
MC20/2507J/6291/2-admin,P2020/2507/FUL/2-da,cil-administration-costs,15188.36349,,10/08/2023,07/02/2023,
MC20/2274A/1210/1-ncil,P2020/2274/S73/1-da,neighbourhood-community-infrastructure-levy,103801.053,,11/08/2023,30/05/2022,
MC20/2274A/1210/1-admin,P2020/2274/S73/1-da,cil-administration-costs,5463.213317,,12/08/2023,30/05/2022,
MC20/2274A/1210/2-ncil,P2020/2274/S73/2-da,neighbourhood-community-infrastructure-levy,34600.35332,,13/08/2023,30/05/2022,
MC20/2274A/1210/2-admin,P2020/2274/S73/2-da,cil-administration-costs,1821.071228,,14/08/2023,30/05/2022,
MC20/2274A/1210/3-ncil,P2020/2274/S73/3-da,neighbourhood-community-infrastructure-levy,34600.35332,,15/08/2023,30/05/2022,
MC20/2274A/1210/3-admin,P2020/2274/S73/3-da,cil-administration-costs,1821.071228,,16/08/2023,30/05/2022,
MC20/2274A/1210/4-ncil,P2020/2274/S73/4-da,neighbourhood-community-infrastructure-levy,34600.35332,,17/08/2023,30/05/2022,
MC20/2274A/1210/4-admin,P2020/2274/S73/4-da,cil-administration-costs,1821.071228,,18/08/2023,30/05/2022,
MC20/2129A/6273/1-ncil,P2020/2129/FUL/5-da,neighbourhood-community-infrastructure-levy,35423.4955,,19/08/2023,21/10/2022,
MC20/2129A/6273/1-admin,P2020/2129/FUL/5-da,cil-administration-costs,1864.3945,,20/08/2023,21/10/2022,
MC20/2048N/0659/1-ncil ,P2020/2048/FUL-da,neighbourhood-community-infrastructure-levy,4359.740645,,21/08/2023,30/09/2022,
MC20/2048N/0659/1-admin ,P2020/2048/FUL-da,cil-administration-costs,229.4600339,,22/08/2023,30/09/2022,
MC20/2048N/0659/2-ncil ,P2020/2048/FUL-da,neighbourhood-community-infrastructure-levy,4359.740645,,23/08/2023,30/09/2022,
MC20/2048N/0659/2-admin ,P2020/2048/FUL-da,cil-administration-costs,229.4600339,,24/08/2023,30/09/2022,
MC20/2048N/0659/3-ncil ,P2020/2048/FUL-da,neighbourhood-community-infrastructure-levy,4359.740645,,25/08/2023,30/09/2022,
MC20/2048N/0659/3-admin ,P2020/2048/FUL-da,cil-administration-costs,229.4600339,,26/08/2023,30/09/2022,
MC20/2048N/0659/4-ncil ,P2020/2048/FUL-da,neighbourhood-community-infrastructure-levy,4359.740645,,27/08/2023,30/09/2022,
MC20/2048N/0659/4-admin ,P2020/2048/FUL-da,cil-administration-costs,229.4600339,,28/08/2023,30/09/2022,
MC20/2048N/0659/5-ncil ,P2020/2048/FUL-da,neighbourhood-community-infrastructure-levy,4359.740645,,29/08/2023,30/09/2022,
MC20/2048N/0659/5-admin ,P2020/2048/FUL-da,cil-administration-costs,229.4600339,,30/08/2023,30/09/2022,
MC20/2048N/0659/6-ncil ,P2020/2048/FUL-da,neighbourhood-community-infrastructure-levy,4359.740645,,31/08/2023,30/09/2022,
MC20/2048N/0659/6-admin ,P2020/2048/FUL-da,cil-administration-costs,229.4600339,,01/09/2023,30/09/2022,
MC20/2048N/0659/7-ncil ,P2020/2048/FUL-da,neighbourhood-community-infrastructure-levy,4359.740645,,02/09/2023,30/09/2022,
MC20/2048N/0659/7-admin ,P2020/2048/FUL-da,cil-administration-costs,229.4600339,,03/09/2023,30/09/2022,
MC20/2048N/0659/8-ncil ,P2020/2048/FUL-da,neighbourhood-community-infrastructure-levy,4359.740645,,04/09/2023,30/09/2022,
MC20/2048N/0659/8-admin ,P2020/2048/FUL-da,cil-administration-costs,229.4600339,,05/09/2023,30/09/2022,
MC20/2048N/0659/9-ncil ,P2020/2048/FUL-da,neighbourhood-community-infrastructure-levy,4359.740645,,06/09/2023,30/09/2022,
MC20/2048N/0659/9-admin ,P2020/2048/FUL-da,cil-administration-costs,229.4600339,,07/09/2023,30/09/2022,
MC20/2048N/0659/10-ncil ,P2020/2048/FUL-da,neighbourhood-community-infrastructure-levy,4359.740645,,08/09/2023,30/09/2022,
MC20/2048N/0659/10-admin ,P2020/2048/FUL-da,cil-administration-costs,229.4600339,,09/09/2023,30/09/2022,
MC20/2048N/0659/11-ncil ,P2020/2048/FUL-da,neighbourhood-community-infrastructure-levy,4359.740645,,10/09/2023,30/09/2022,
MC20/2048N/0659/11-admin ,P2020/2048/FUL-da,cil-administration-costs,229.4600339,,11/09/2023,30/09/2022,
MC20/2048N/0659/12-ncil ,P2020/2048/FUL-da,neighbourhood-community-infrastructure-levy,4359.740645,,12/09/2023,30/09/2022,
MC20/2048N/0659/12-admin ,P2020/2048/FUL-da,cil-administration-costs,229.4600339,,13/09/2023,30/09/2022,
MC20/1877A/1195/1-ncil ,P2020/1877/FUL-da,neighbourhood-community-infrastructure-levy,48760.7735,,14/09/2023,21/10/2022,
MC20/1877A/1195/1-admin ,P2020/1877/FUL-da,cil-administration-costs,2566.3565,,15/09/2023,21/10/2022,
MC20/1610B/1026/1-ncil ,P2020/1610/S73-da,neighbourhood-community-infrastructure-levy,1917814.97,,16/09/2023,05/10/2022,
MC20/1610B/1026/1-admin ,P2020/1610/S73-da,cil-administration-costs,100937.63,,17/09/2023,05/10/2022,
MC20/1610B/1026/2-ncil ,P2020/1610/S73-da,neighbourhood-community-infrastructure-levy,1917814.97,,18/09/2023,05/10/2022,
MC20/1610B/1026/2-admin ,P2020/1610/S73-da,cil-administration-costs,100937.63,,19/09/2023,05/10/2022,
MC20/1610B/1026/3-ncil ,P2020/1610/S73-da,neighbourhood-community-infrastructure-levy,1975930.575,,20/09/2023,05/10/2022,
MC20/1610B/1026/3-admin ,P2020/1610/S73-da,cil-administration-costs,103996.346,,21/09/2023,05/10/2022,
