developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date,,,
MC17/3332N/8982/1-admin,P2017/3332/FUL-da,cil-administration-costs,1085.35,0.00,2022-07-04,2021-09-16,,,,
MC18/20930/9554/1-ncil,P2018/2093/FUL-da,neighbourhood-community-infrastructure-levy,90993.45,0.00,2022-07-04,2021-08-19,,,,
MC18/20930/9554/1-admin,P2018/2093/FUL-da,cil-administration-costs,4789.13,0.00,2022-07-04,2021-08-19,,,,
MC16/2078A/6211/1-ncil,P2016/2078/FUL-da,neighbourhood-community-infrastructure-levy,33512.22,0.00,2022-07-04,2021-08-05,,,,
MC16/2078A/6211/1-admin,P2016/2078/FUL-da,cil-administration-costs,1763.80,0.00,2022-07-04,2021-08-05,,,,
MC17/21170/1056/1-ncil,P2017/2117/FUL-da,neighbourhood-community-infrastructure-levy,38879.44,0.00,2022-07-04,2021-07-15,,,,
MC17/21170/1056/1-admin,P2017/2117/FUL-da,cil-administration-costs,2046.29,0.00,2022-07-04,2021-07-15,,,,
MC17/4894C/0516/1-ncil,P2017/4894/FUL-da,neighbourhood-community-infrastructure-levy,57512.74,0.00,2022-07-04,2021-07-15,,,,
MC17/4894C/0516/1-admin,P2017/4894/FUL-da,cil-administration-costs,3026.99,0.00,2022-07-04,2021-07-15,,,,
MC20/1610B/1026/1-ncil,P2020/1610/S73-da,neighbourhood-community-infrastructure-levy,1937186.84,0.00,2022-07-04,2021-07-15,,,,
MC20/1610B/1026/1-admin,P2020/1610/S73-da,cil-administration-costs,101957.20,0.00,2022-07-04,2021-07-15,,,,
MC20/1610B/1026/2-ncil,P2020/1610/S73-da,neighbourhood-community-infrastructure-levy,1937186.84,0.00,2022-07-04,2021-07-15,,,,
MC20/1610B/1026/2-admin,P2020/1610/S73-da,cil-administration-costs,101957.20,0.00,2022-07-04,2021-07-15,,,,
MC20/1610B/1026/3-ncil,P2020/1610/S73-da,neighbourhood-community-infrastructure-levy,1937186.84,0.00,2022-07-04,2021-07-15,,,,
MC20/1610B/1026/3-admin,P2020/1610/S73-da,cil-administration-costs,101957.20,0.00,2022-07-04,2021-07-15,,,,
MC20/1610B/1026/4-ncil,P2020/1610/S73-da,neighbourhood-community-infrastructure-levy,297255.42,0.00,2022-07-04,2021-07-15,,,,
MC20/1610B/1026/4-admin,P2020/1610/S73-da,cil-administration-costs,15645.02,0.00,2022-07-04,2021-07-15,,,,
MC18/20730/9554/1-ncil,P2018/2073/FUL-da,neighbourhood-community-infrastructure-levy,224520.98,0.00,2022-07-04,2021-07-07,,,,
MC18/20730/9554/1-admin,P2018/2073/FUL-da,cil-administration-costs,11816.89,0.00,2022-07-04,2021-07-07,,,,
MC18/2269R/0324/1-ncil,P2018/2269/FUL-da,neighbourhood-community-infrastructure-levy,372987.77,0.00,2022-07-04,2021-06-29,,,,
MC18/2269R/0324/1-admin,P2018/2269/FUL-da,cil-administration-costs,19630.94,0.00,2022-07-04,2021-06-29,,,,
MC18/2269R/0324/2-ncil,P2018/2269/FUL-da,neighbourhood-community-infrastructure-levy,123451.57,0.00,2022-07-04,2021-06-29,,,,
MC18/2269R/0324/2-admin,P2018/2269/FUL-da,cil-administration-costs,6497.45,0.00,2022-07-04,2021-06-29,,,,
MC18/4250J/1059/1-ncil,P2018/4250/FUL-da,neighbourhood-community-infrastructure-levy,18200.05,0.00,2022-07-04,2021-06-18,,,,
MC18/4250J/1059/1-admin,P2018/4250/FUL-da,cil-administration-costs,957.90,0.00,2022-07-04,2021-06-18,,,,
MC16/4676B/6547/1-ncil,P2016/4676/FUL-da,neighbourhood-community-infrastructure-levy,25280.97,0.00,2022-07-04,2021-05-17,,,,
MC16/4676B/6547/1-admin,P2016/4676/FUL-da,cil-administration-costs,1330.58,0.00,2022-07-04,2021-05-17,,,,
MC17/29360/0001/1-ncil,P2017/2936/FUL-da,neighbourhood-community-infrastructure-levy,373979.81,0.00,2022-07-04,2021-05-17,,,,
MC17/29360/0001/1-admin,P2017/2936/FUL-da,cil-administration-costs,19683.15,0.00,2022-07-04,2021-05-17,,,,
MC17/2173A/4791/1-ncil,P2017/2173/FUL-da,neighbourhood-community-infrastructure-levy,9158.16,0.00,2022-07-04,2021-04-21,,,,
MC17/2173A/4791/1-admin,P2017/2173/FUL-da,cil-administration-costs,482.01,0.00,2022-07-04,2021-04-21,,,,
MC19/3481G/1002/1-ncil,P2019/3481/FUL-da,neighbourhood-community-infrastructure-levy,56222.84,0.00,2022-07-04,2021-04-14,,,,
MC19/3481G/1002/1-admin,P2019/3481/FUL-da,cil-administration-costs,2959.10,0.00,2022-07-04,2021-04-14,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
